Subject,Start Date,Start Time,Location,Description
Sailing Center Lahti: vene Västerås,2024-09-29,12:30,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18257882  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene La Morra,2024-09-29,15:00,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18257825  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene Västerås,2024-09-29,15:00,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18257909  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene La Morra,2024-09-30,09:00,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18245993  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene Västerås,2024-09-30,09:00,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18246023  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene La Morra,2024-09-30,12:00,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18246058  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene Västerås,2024-09-30,12:00,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18246156  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: Sailing Center viikkotreenit vene La Morra,2024-09-30,16:30,"","https://sailingcenterlahti.nimenhuuto.com/events/18246232  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: Sailing Center viikkotreenit vene Västerås,2024-09-30,16:30,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18246284  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: Sailing Center viikkotreenit vene La Morra,2024-09-30,18:30,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18246397  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: Sailing Center viikkotreenit vene Västerås,2024-09-30,18:30,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18257431  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene La Morra,2024-10-01,09:00,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18246434  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene Västerås,2024-10-01,09:00,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18246462  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene La Morra,2024-10-01,12:00,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18246507  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene Västerås,2024-10-01,12:00,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18246535  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: Sailing Center viikkotreenit vene La Morra,2024-10-01,16:30,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18246562  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: Sailing Center viikkotreenit vene Västerås,2024-10-01,16:30,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18257460  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: Sailing Center viikkotreenit vene La Morra,2024-10-01,18:30,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18246591  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: Sailing Center viikkotreenit vene Västerås,2024-10-01,18:30,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18246617  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene La Morra,2024-10-02,09:00,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18245108  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene Västerås,2024-10-02,09:00,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18245287  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene La Morra,2024-10-02,12:00,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18245166  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene Västerås,2024-10-02,12:00,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18245326  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: Sailing Center viikkotreenit vene La Morra,2024-10-02,16:30,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18245221  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: Sailing Center viikkotreenit vene Västerås,2024-10-02,16:30,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18245355  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: Sailing Center viikkotreenit vene La Morra,2024-10-02,18:30,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18245255  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: Sailing Center viikkotreenit vene Västerås,2024-10-02,18:30,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18245473  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene La Morra,2024-10-03,09:00,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18245512  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene Västerås,2024-10-03,09:00,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18245543  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene La Morra,2024-10-03,12:00,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18245572  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene Västerås,2024-10-03,12:00,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18245656  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene La Morra,2024-10-03,16:30,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18245601  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene Västerås,2024-10-03,16:30,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18245685  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene La Morra,2024-10-03,18:30,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18245629  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene Västerås,2024-10-03,18:30,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18258105  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene La Morra,2024-10-04,09:00,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18245715  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene Västerås,2024-10-04,09:00,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18245742  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene Västerås,2024-10-04,12:00,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18245793  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene La Morra,2024-10-04,12:00,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18257493  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene La Morra,2024-10-04,16:30,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18245864  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene Västerås,2024-10-04,16:30,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18245914  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene La Morra,2024-10-04,18:30,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18245940  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene Västerås,2024-10-04,18:30,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18245967  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene La Morra,2024-10-05,10:00,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18257577  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene Västerås,2024-10-05,10:00,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18257690  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene La Morra,2024-10-05,12:30,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18257609  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene Västerås,2024-10-05,12:30,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18257719  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene La Morra,2024-10-05,15:00,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18257658  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene Västerås,2024-10-05,15:00,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18257745  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene La Morra,2024-10-06,10:00,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18257774  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene Västerås,2024-10-06,10:00,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18257855  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene La Morra,2024-10-06,12:30,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18257800  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene Västerås,2024-10-06,12:30,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18257883  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene La Morra,2024-10-06,15:00,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18257826  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene Västerås,2024-10-06,15:00,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18257910  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene La Morra,2024-10-07,09:00,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18245994  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene Västerås,2024-10-07,09:00,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18246024  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene La Morra,2024-10-07,12:00,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18246059  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene Västerås,2024-10-07,12:00,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18246157  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: Sailing Center viikkotreenit vene La Morra,2024-10-07,16:30,"","https://sailingcenterlahti.nimenhuuto.com/events/18246233  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: Sailing Center viikkotreenit vene Västerås,2024-10-07,16:30,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18246285  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: Sailing Center viikkotreenit vene La Morra,2024-10-07,18:30,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18246398  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: Sailing Center viikkotreenit vene Västerås,2024-10-07,18:30,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18257432  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene La Morra,2024-10-08,09:00,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18246435  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene Västerås,2024-10-08,09:00,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18246463  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene La Morra,2024-10-08,12:00,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18246508  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene Västerås,2024-10-08,12:00,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18246536  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: Sailing Center viikkotreenit vene La Morra,2024-10-08,16:30,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18246563  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: Sailing Center viikkotreenit vene Västerås,2024-10-08,16:30,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18257461  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: Sailing Center viikkotreenit vene La Morra,2024-10-08,18:30,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18246592  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: Sailing Center viikkotreenit vene Västerås,2024-10-08,18:30,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18246618  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene La Morra,2024-10-09,09:00,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18245109  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene Västerås,2024-10-09,09:00,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18245288  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene La Morra,2024-10-09,12:00,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18245167  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene Västerås,2024-10-09,12:00,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18245327  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: Sailing Center viikkotreenit vene La Morra,2024-10-09,16:30,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18245222  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: Sailing Center viikkotreenit vene Västerås,2024-10-09,16:30,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18245356  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: Sailing Center viikkotreenit vene La Morra,2024-10-09,18:30,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18245256  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: Sailing Center viikkotreenit vene Västerås,2024-10-09,18:30,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18245474  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene La Morra,2024-10-10,09:00,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18245513  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene Västerås,2024-10-10,09:00,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18245544  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene La Morra,2024-10-10,12:00,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18245573  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene Västerås,2024-10-10,12:00,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18245657  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene La Morra,2024-10-10,16:30,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18245602  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene Västerås,2024-10-10,16:30,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18245686  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene La Morra,2024-10-10,18:30,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18245630  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene Västerås,2024-10-10,18:30,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18258106  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene La Morra,2024-10-11,09:00,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18245716  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene Västerås,2024-10-11,09:00,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18245743  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene Västerås,2024-10-11,12:00,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18245794  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene La Morra,2024-10-11,12:00,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18257494  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene La Morra,2024-10-11,16:30,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18245865  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene Västerås,2024-10-11,16:30,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18245915  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene La Morra,2024-10-11,18:30,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18245941  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene Västerås,2024-10-11,18:30,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18245968  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene La Morra,2024-10-12,10:00,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18257578  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene Västerås,2024-10-12,10:00,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18257691  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene La Morra,2024-10-12,12:30,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18257610  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene Västerås,2024-10-12,12:30,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18257720  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene La Morra,2024-10-12,15:00,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18257659  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene Västerås,2024-10-12,15:00,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18257746  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
